Manufacturer,Model No,Description,Quantity,Condition,Price
ADIC,3-00525-06,ADIC i2000 Dell PV160T 6-Port 2GB I/O FC Blade,3,Refurbished,CALL
ADIC,3-01838-10,ADIC i500 /DELL ML6000 /IBM TS3310 M1 PICKER ASSY,3,Refurbished,CALL
ADIC,3-01913-11,ADIC i500 /DELL ML6000 /IBM TS3310 M1 PICKER ASSY,1,Refurbished,CALL
ADIC,3-02662-01,Quantum i500 /i2000 4GB 6-Port FC Blade,1,Refurbished,Call
ADIC,3-04147-01,Quantum i500 /i2000 4GB 6-Port FC Blade,1,Refurbished,Call
ADIC,40-1235-11,ADIC DLT7000 35-70GB SCSI Loader /Library Drive,1,Refurbished,CALL
ADIC,40-1271-01D,Drive only for Faststor DLT1 Autoloader,1,Refurbished,CALL
ADIC,800022,ADIC LTO 100-200GB upgrade Drive in caddy,1,Refurbished,CALL
ADIC,8-00088-01,ADIC LTO 100-200GB Scalar1000 LVD Library Drive,1,Refurbished,CALL
ADIC,8-00303-04,ADIC /Quantum (IBM) LTO3 i500 /i2000 4Gb FC Library Drive,2,Refurbished,CALL
ADIC,8-00370-01,ADIC i500 5U Tape Library Chassis,1,Refurbished,CALL
ADIC,8-00370-02,ADIC i500 5U Tape Library Chassis,1,Refurbished,CALL
ADIC,8-00372-02,ADIC i500 9U Expansion unit,1,Refurbished,CALL
ADIC,8-00405-01,ADIC /Quantum (IBM) LTO3 i500 /i2000 4Gb FC Library Drive,2,Refurbished,CALL
ADIC,8-00424-01,ADIC Scalar24 LTO3 FC Library Drive Module,2,Refurbished,CALL
ADIC,96-5333-04,ADIC SC100/PV136T/3583 PSU module,1,Refurbished,CALL
ADIC,96-5405-05,ADIC Scalar100 / PV136 / 3583 RMU Module,1,Refurbished,CALL
ADIC,96-5412-02,ADIC SC100/PV136T/3583 FC2 Bridge Module V5,1,Refurbished,CALL
ADIC,C6670,ADIC i2000 Dell PV160T 6-Port 2GB I/O FC Blade,3,Refurbished,CALL
ADIC,TH6AE-ES,ADIC DLT7000 35-70GB SCSI Loader /Library Drive,2,Refurbished,CALL
ADIC,UF-IN-LTO3-FC,ADIC LTO3 (IBM) FH FC Drive for i500 /ML6000 /3576 Libraries,3,Refurbished,CALL
ADIC,UF-IN-LTO4-FC,Quantum /Dell LTO4 i500 /i2000 / ML6000 FC Tape Module,1,Refurbished,CALL
ADIC,XF683,DELL ML6000 M1 PICKER ASSY,1,Refurbished,CALL
Archive,4320,Archive DDS1 DAT Drive,1,Refurbished,CALL
Archive,4324,Archive DDS1-DC DAT Drive,1,Refurbished,CALL
Archive,4326,Archive DDS2 DAT Drive,1,Refurbished,CALL
Archive,4586,Archive DDS2 4 Slot Autoloader,1,Refurbished,CALL
Certance,CD72LWE-S,Certance DAT72 36-72GB External SCSI Tape Drive,1,Refurbished,CALL
Certance,CDL432LWEF,Certance DAT72x6 External SCSI Autoloader,1,Refurbished,CALL
Certance,STU62001LW,Certance LTO Ultrium 100-200GB External Tape Drive,1,Refurbished,CALL
COLORADO,Colorado350,Colorado Jumbo 350MB Internal QIC Drive,1,Refurbished,0
Colorado,DJ-10DB,Colorado DJ-10B Internal QIC Drive,1,Refurbished,CALL
COLORADO,TRAKKER 700,Colorado Trakker 700MB QIC Drive,1,Refurbished,CALL
Compaq,128670-B21,Compaq TL891 Mini Library Expanson unit (no Drives),1,New,CALL
Compaq,146198-003,Compaq DLT8000 Loader Ready Drive,1,Refurbished,CALL
Compaq,153618-001,Compaq DDS4 20-40GB Internal SCSI DAT Drive,5,Refurbished,CALL
Compaq,153618-007,Compaq DDS4 20-40GB Internal SCSI DAT Drive,2,Refurbished,CALL
Compaq,154873-001,Compaq DLT8000 Loader Ready Drive,1,Refurbished,CALL
Compaq,158856-001,Compaq DDS4 20-40GB DAT Drive,6,Refurbished,CALL
Compaq,158856-002,Compaq DDS4 20-40GB Internal SCSI DAT Drive,2,Refurbished,CALL
Compaq,190716-001,Compaq AIT2 50-100GB Hotplug LVD Tape Drive,1,Refurbished,CALL
Compaq,203919-001,Compaq SDLT 110-220Gb Internal SCSI Tape Drive,2,Refurbished,CALL
Compaq,215390-001,Compaq SDLT1 110-220GB Internal Tape Drive,3,Refurbished,CALL
Compaq,215390-004,Compaq SDLT 110-220GB External SCSI Tape Drive,1,Refurbished,CALL
Compaq,242401-001,Compaq DDS312-24GB Internal SCSI DAT Drive,1,Refurbished,CALL
Compaq,242468-001,Compaq DLT2000XT 15-30GB Tape Drive,2,Refurbished,CALL
Compaq,242519-B21,Compaq DLT7000 35-70GB Internal Tape Drive,1,Refurbished,CALL
Compaq,242853-B21,Compaq DLT7000 35-70GB Internal Tape Drive,1,Refurbished,CALL
Compaq,252029-001,Compaq AIT100 100-260GB Int SCSI Black Tape Drive,2,Refurbished,CALL
Compaq,254543-001,Compaq AIT100 (AIT3) Tape Drive in Hotswap Caddy,1,Refurbished,CALL
Compaq,268663-006,Compaq SSL1016 DLT1 LVD SCSI Tape Autoloader,1,Refurbished,CALL
Compaq,280279-002,Compaq VS80 40-80GB Carbon External Drive,1,Refurbished,CALL
Compaq,322309-002,Compaq VS80 40-80GB Carbon External Drive,1,Refurbished,CALL
Compaq,340593-001,Compaq DDS3 12-24GB DAT Drive,1,Refurbished,CALL
Compaq,402230-001,Compaq DLT7000 35-70GB Library Tape Drive,1,Refurbished,CALL
Compaq,AIT100,Compaq AIT3 Internal SCSI Tape Drive,1,Refurbished,CALL
Compaq,C1537-20485,Compaq DDS3 12-24GB DAT Drive,1,Refurbished,CALL
